rna13656	AACS02000068.1	+	41123	41918	41123	41918	1	41123,	41918,	0	gene13656	cmpl	cmpl	0,
rna13655	AACS02000068.1	+	40806	40879	40879	40879	1	40806,	40879,	0	gene13655	none	none	-1,
rna13654	AACS02000068.1	+	40365	40524	40365	40524	1	40365,	40524,	0	gene13654	cmpl	cmpl	0,
rna13653	AACS02000068.1	+	39858	39929	39929	39929	1	39858,	39929,	0	gene13653	none	none	-1,
rna13652	AACS02000068.1	+	37930	39636	39636	39636	1	37930,	39636,	0	gene13652	none	none	-1,
rna13651	AACS02000068.1	+	36294	37356	36294	37356	1	36294,	37356,	0	gene13651	cmpl	cmpl	0,
rna13650	AACS02000068.1	-	33625	35257	33625	35257	1	33625,	35257,	0	gene13650	cmpl	cmpl	0,
rna13649	AACS02000068.1	-	33250	33625	33250	33625	1	33250,	33625,	0	gene13649	cmpl	cmpl	0,
rna13648	AACS02000068.1	-	29644	32147	32147	32147	1	29644,	32147,	0	gene13648	none	none	-1,
rna13647	AACS02000068.1	-	24239	27062	24239	27062	1	24239,	27062,	0	gene13647	cmpl	cmpl	0,
rna13646	AACS02000068.1	-	20536	22120	20536	22120	1	20536,	22120,	0	gene13646	cmpl	cmpl	0,
rna13645	AACS02000068.1	+	18562	20062	18562	20062	1	18562,	20062,	0	gene13645	cmpl	cmpl	0,
rna13644	AACS02000068.1	+	17054	17864	17054	17864	1	17054,	17864,	0	gene13644	cmpl	cmpl	0,
rna13643	AACS02000068.1	+	15842	15915	15915	15915	1	15842,	15915,	0	gene13643	none	none	-1,
rna13642	AACS02000068.1	+	15570	15643	15643	15643	1	15570,	15643,	0	gene13642	none	none	-1,
rna13641	AACS02000068.1	+	15023	15107	15107	15107	1	15023,	15107,	0	gene13641	none	none	-1,
rna13640	AACS02000068.1	+	14786	14857	14857	14857	1	14786,	14857,	0	gene13640	none	none	-1,
rna13639	AACS02000068.1	+	14626	14698	14698	14698	1	14626,	14698,	0	gene13639	none	none	-1,
